"Monthly returns for UK Fama-French factors. See Dimson, Nagel, Quigley (2003, FAJ)",,,,,

YEAR,MONTH,SMB,HML,MKT_RF,RF
1964,10,0.001555134,-0.002445948,-0.021896389,0.003834745
1964,11,0.004121612,0.00233757,-0.050307133,0.005363894
1964,12,0.016960689,-0.004572333,-0.030392324,0.005363894
1965,1,-0.013574112,0.017115167,0.036700129,0.005293152
1965,2,0.01900624,-0.01451514,-0.011753683,0.005214487
1965,3,0.018669869,-0.000912087,-0.018364045,0.005301015
1965,4,-0.024865395,0.015442497,-0.003118404,0.005167255
1965,5,-0.010116607,0.000687352,0.003506758,0.005151505
1965,6,-0.001277388,0.008289362,-0.041339927,0.00450343
1965,7,-0.015479119,0.016688395,-0.010849859,0.004574786
1965,8,-0.003783383,0.013528127,0.009101748,0.004519292
1965,9,-0.01910077,-0.005711388,0.045543176,0.004463764
1965,10,-0.01306811,0.003045699,0.049781629,0.004424081
1965,11,0.020601704,-0.007115001,-0.000793035,0.004384381
1965,12,-0.002723667,0.007451257,-0.000889014,0.004487566
1966,1,-0.019454702,0.029287741,0.039788399,0.004455829
1966,2,-0.005290944,0.038038814,0.015756111,0.00456686
1966,3,-0.013654107,0.021792717,-0.005336376,0.004551007
1966,4,-0.018774573,-0.002111628,-0.000804584,0.00458271
1966,5,-0.016743379,-0.001800196,0.038501651,0.004598558
1966,6,0.023501503,-0.016579552,0.000935016,0.004654004
1966,7,0.037938115,0.011942209,-0.109187273,0.005403171
1966,8,-0.019227968,-0.005491346,-0.072505689,0.005442431
1966,9,-0.031720318,-0.003427113,0.021511971,0.00545813
1966,10,0.011308436,-0.016580085,-0.02665995,0.00526956
1966,11,-0.020164773,0.005912434,0.007960977,0.005450281
1966,12,-0.002614623,-0.009857602,0.020905158,0.005285289
1967,1,0.012954453,0.012080806,0.020341208,0.004930728
1967,2,0.014019538,0.003058883,-0.022205853,0.004891247
1967,3,-0.019719067,-0.010452783,0.045489034,0.004463764
1967,4,0.008365084,0.004018884,0.052876939,0.004400263
1967,5,0.030397046,0.00256466,-0.01097424,0.004273128
1967,6,-0.003370905,0.002472683,0.032383425,0.004296979
1967,7,0.010587088,0.000809852,0.005882157,0.004344663
1967,8,0.00356055,0.004528457,0.011862519,0.004304928
1967,9,-0.032545092,0.025385132,0.054294079,0.004447893
1967,10,-0.031758974,0.002476482,0.073847331,0.004654004
1967,11,-0.049763795,-0.013420355,0.034802627,0.006083905
1967,12,-0.001266948,0.013913428,-0.025552311,0.00602932
1968,1,-0.054868621,-0.038786132,0.064837751,0.006060515
1968,2,0.014657525,0.00268033,-0.010965036,0.005943478
1968,3,-0.05974498,-0.013416826,0.102180798,0.005740259
1968,4,0.028689768,0.00170279,0.06334455,0.005716782
1968,5,0.013809262,0.039863112,0.009792607,0.005841925
1968,6,0.000254442,-0.01482713,0.043259401,0.005841925
1968,7,0.004644438,-0.011070725,0.039587675,0.005701126
1968,8,-0.004990975,0.022630355,0.02963448,0.00560714
1968,9,0.038222325,0.065818447,-0.03989056,0.0053246
1968,10,0.003841441,0.018114784,0.005747467,0.005253828
1968,11,-0.029378588,0.009216459,0.019740969,0.005489521
1968,12,-0.044262031,-0.005938506,0.07064393,0.005481674
1969,1,0.032344519,0.019955958,0.047701263,0.005442431
1969,2,0.050152529,0.015485343,-0.089684839,0.006208547
1969,3,-0.025443966,0.000814403,-0.00747466,0.006263025
1969,4,0.01520755,0.007147776,-0.028039294,0.006278584
1969,5,-0.035826099,0.00920629,-0.027870299,0.00631747
1969,6,0.013996908,0.001232261,-0.074963841,0.006340794
1969,7,0.050867344,0.019691296,-0.097157153,0.006301918
1969,8,-0.0348344,0.018449863,0.024585006,0.006270805
1969,9,-0.027035093,0.028295363,0.010488215,0.006286363
1969,10,0.018903204,0.02123887,-0.051588471,0.006231899
1969,11,-0.025127916,0.010556906,0.040104812,0.006231899
1969,12,-0.01936434,0.026082562,0.024651465,0.006161826
1970,1,0.034987334,0.002150577,0.007950971,0.006052717
1970,2,0.061488761,0.006195022,-0.04537287,0.006115081
1970,3,0.007270925,-0.035181966,0.017346887,0.005795016
1970,4,0.013765196,0.01072712,-0.091527053,0.005473827
1970,5,0.007758485,-0.008911232,-0.089085609,0.005544429
1970,6,-0.002924072,0.033106319,0.044749391,0.005544429
1970,7,-0.019186039,0.009738843,0.030717915,0.005513057
1970,8,-0.004466172,0.006557099,0.016533672,0.005513057
1970,9,-0.049250278,0.01708307,0.052230904,0.005505212
1970,10,0.01190915,0.009962429,0.011483541,0.005505212
1970,11,0.034395107,-0.006242601,-0.073186346,0.005513057
1970,12,-0.03401403,-0.002934557,0.055126795,0.005505212
1971,1,0.023881266,0.017337092,-0.005272316,0.005473827
1971,2,-0.018971224,-0.002452105,-0.012636615,0.00543458
1971,3,-0.05882415,-0.006998618,0.048532472,0.005356036
1971,4,-0.005132643,-0.003588655,0.102132808,0.004614403
1971,5,0.00443038,0.010023887,0.06129316,0.004574786
1971,6,-0.001526228,0.008664319,0.008185685,0.004543079
1971,7,0.011596723,0.028455357,0.066056457,0.004519292
1971,8,0.032369871,0.027927395,-0.016289436,0.004717329
1971,9,0.084031059,-0.005142328,0.001095002,0.003874685
1971,10,0.053664847,0.024413677,-0.027164494,0.003722819
1971,11,0.048258525,0.013087197,-0.006052627,0.003498556
1971,12,0.05785226,0.017165941,0.049250532,0.003602747
1972,1,0.06487936,0.031548284,0.042680469,0.003554674
1972,2,0.013201726,0.027059493,0.067900254,0.003562688
1972,3,0.03504773,0.03090537,-0.013259221,0.003522611
1972,4,0.05378114,0.025652776,0.02831874,0.003490536
1972,5,0.002580462,-0.0388776,-0.006513314,0.003514593
1972,6,-0.025931405,-0.000663023,-0.043718085,0.00458271
1972,7,-0.010698953,-0.001725735,0.047444798,0.004677756
1972,8,0.010906922,0.015532983,0.017984955,0.004733153
1972,9,-0.005371736,0.037794535,-0.100355768,0.005363894
1972,10,0.006591028,0.013338198,0.026424512,0.005567951
1972,11,0.001397663,-0.027191056,0.068938789,0.005599304
1972,12,0.033313164,0.001304846,-0.009785262,0.006674451
1973,1,0.001768256,0.031912009,-0.08670517,0.006534928
1973,2,0.011852512,0.034186518,-0.029287344,0.006480612
1973,3,-0.001673089,0.008972393,0.001299237,0.006379654
1973,4,0.008220311,0.021766922,0.008853436,0.006177403
1973,5,0.015867353,-0.013223638,0.005188969,0.005810655
1973,6,0.037126391,0.0027638,-0.009105675,0.005622811
1973,7,0.00809932,0.001862568,-0.054078666,0.008651252
1973,8,0.017000434,-0.004496388,-0.050916987,0.008711872
1973,9,-0.026996725,0.00572282,0.015989355,0.008689144
1973,10,0.007886608,-0.006762973,0.026657047,0.008484341
1973,11,0.015240878,0.016392949,-0.110458668,0.009826171
1973,12,-0.086248686,0.01426566,-0.07199671,0.009803717
1974,1,-0.035398368,0.044529959,-0.038072396,0.009511323
1974,2,-0.053012909,0.008979002,0.039301274,0.009353494
1974,3,0.028051677,0.05091816,-0.145184002,0.00947377
1974,4,0.017160772,-0.008190326,0.034355525,0.009097383
1974,5,0.046313452,0.009849666,-0.080582647,0.008893491
1974,6,0.00082848,0.022534453,-0.129307426,0.008916168
1974,7,0.028417539,0.019608781,-0.02963047,0.00887837
1974,8,0.037909448,-0.007914653,-0.138823434,0.008916168
1974,9,-0.004679603,0.038179046,-0.1129803,0.008719446
1974,10,-0.044948133,-0.01520447,0.031568327,0.008651252
1974,11,0.056284958,0.006230133,-0.146654587,0.008719446
1974,12,-0.057077021,0.002309959,-0.007765747,0.00872702
1975,1,-0.221801241,0.014950444,0.464803987,0.008172466
1975,2,-0.107062644,-0.009741172,0.229035526,0.00779834
1975,3,0.098622067,-0.013509244,-0.049661825,0.007491794
1975,4,-0.095668578,0.006794918,0.178372691,0.007391946
1975,5,-0.057650924,0.026629374,0.041675337,0.007553186
1975,6,0.021100055,0.021988098,-0.111901092,0.007576197
1975,7,0.02244132,-0.011943095,-0.046076587,0.008309517
1975,8,-0.091077001,0.035451629,0.113010609,0.008263856
1975,9,0.052912057,0.011541705,0.026851504,0.008339945
1975,10,-0.0159169,0.013055742,0.03185859,0.009044566
1975,11,0.079370072,0.007680314,0.013001713,0.00872702
1975,12,-0.022241003,0.015518414,0.028612303,0.008461557
1976,1,0.017891867,0.018647929,0.080866397,0.007438043
1976,2,0.036607705,0.002544209,-0.02115055,0.006914241
1976,3,-0.028810658,0.006654731,-0.018946301,0.006759609
1976,4,-0.016145016,0.019751575,0.026981002,0.007928312
1976,5,0.019422878,0.004123838,-0.061544227,0.008734594
1976,6,0.016090641,-0.007035116,-0.024704989,0.00872702
1976,7,0.02883115,0.019665912,-0.020023579,0.008636091
1976,8,0.010274414,0.016718722,-0.058032975,0.008689144
1976,9,0.019465926,-0.010854472,-0.060767068,0.009751305
1976,10,0.033203996,-0.017140654,-0.117254368,0.011296082
1976,11,-0.021096675,-0.001770949,0.075162041,0.01100102
1976,12,-0.106324925,0.012654583,0.151395752,0.010616017
1977,1,0.014557718,0.061719512,0.102428245,0.009293297
1977,2,0.014284486,0.018989651,0.014195866,0.008560247
1977,3,0.033129824,0.025349104,0.03884468,0.00747644
1977,4,0.029594902,0.00701916,0.019852162,0.006044919
1977,5,0.020307178,0.01594664,0.043576793,0.005990311
1977,6,0.014136183,-0.010991965,0.017616849,0.006013719
1977,7,0.026581945,-0.009546129,-0.032859167,0.00588881
1977,8,-0.019050668,0.005163665,0.107847639,0.005198745
1977,9,0.000771558,0.01811814,0.087356681,0.004312877
1977,10,0.094205165,0.022821183,-0.015616822,0.0036588
1977,11,0.0260966,-0.010074297,-0.056112777,0.005206616
1977,12,0.017910952,0.012290717,0.03404993,0.005096361
1978,1,0.084353866,0.024701635,-0.039504249,0.004685672
1978,2,0.013436634,-0.014052467,-0.049107444,0.004851749
1978,3,-0.018090971,-0.00430181,0.056551338,0.004867551
1978,4,0.014612926,-0.004477683,0.016351211,0.005654145
1978,5,0.016582082,-0.003014756,0.043147116,0.006806026
1978,6,0.042093644,-0.021132895,-0.028596101,0.007414997
1978,7,0.007012262,-0.007934295,0.057557254,0.007291988
1978,8,0.027212514,0.004292304,0.029402257,0.007076323
1978,9,0.025107714,0.002468369,-0.005444614,0.007338136
1978,10,0.03036049,0.010276636,-0.033062275,0.008187704
1978,11,-0.035457189,-0.004130816,0.004447827,0.009157709
1978,12,0.036390891,0.009699622,-0.010844573,0.009157709
1979,1,0.016511028,-0.000365098,0.00081081,0.009556368
1979,2,-0.020685235,-0.00052782,0.061481902,0.009661385
1979,3,-0.005993232,-0.021489756,0.122828628,0.009067206
1979,4,-0.005514094,-0.003677931,0.033649065,0.008953951
1979,5,0.042611759,0.003172137,-0.061397279,0.009074751
1979,6,0.013376696,-0.007005683,-0.054685466,0.01048237
1979,7,0.023564529,-0.017462689,-0.042995878,0.010497229
1979,8,-0.014607015,-0.00702906,0.040137244,0.0104898
1979,9,-0.021569508,0.00929954,0.024328541,0.010504658
1979,10,0.022504542,0.012877798,-0.061711096,0.010586334
1979,11,-0.047630581,-0.000500148,-0.040582208,0.012517842
1979,12,0.011034356,0.003978024,-0.009967987,0.012328691
1980,1,-0.016652098,-0.032781726,0.080950069,0.012255837
1980,2,-0.007766861,0.001749628,0.037688736,0.012532376
1980,3,0.029020139,0.001365388,-0.088893766,0.012648566
1980,4,-0.043585027,0.003357099,0.032250145,0.012488767
1980,5,0.007017678,-0.002502797,-0.026150033,0.012488767
1980,6,-0.064754459,-0.008851274,0.093806039,0.012212097
1980,7,-0.020198537,-0.004639928,0.039487045,0.011303447
1980,8,-0.014159347,-0.022984707,-0.012420966,0.011678253
1980,9,-0.020707344,-0.030322576,0.024630817,0.011222405
1980,10,-0.028809871,-0.034900517,0.048717084,0.011244515
1980,11,-0.008078875,-0.02677196,-0.003504135,0.010199586
1980,12,0.022515833,0.017513939,-0.062715449,0.010251743
1981,1,0.036703272,-7.36E-05,-0.015226529,0.009945829
1981,2,0.019074642,0.016140553,0.039213808,0.009180321
1981,3,0.030763374,8.77E-06,0.025751939,0.009135091
1981,4,-0.005646513,0.059618141,0.061049644,0.008916168
1981,5,0.033346082,0.005504142,-0.042327372,0.009074751
1981,6,-0.013747285,0.008243861,0.007869323,0.009398616
1981,7,-0.002581607,-0.00618219,-0.012010477,0.010830929
1981,8,-0.017579145,-6.45E-06,0.037960753,0.010378288
1981,9,0.006548165,0.02505437,-0.166884759,0.01180285
1981,10,0.027146985,-0.016597862,0.017179318,0.012197512
1981,11,-0.068849026,0.012623046,0.097310566,0.010801316
1981,12,0.036663038,0.020207443,-0.016702667,0.011553487
1982,1,-0.01120775,0.034701732,0.047170673,0.010616017
1982,2,0.034043246,0.02523006,-0.046791663,0.010452644
1982,3,-0.012638481,-0.012919021,0.032278517,0.009871061
1982,4,-0.007198064,0.000144951,-0.00065065,0.010221943
1982,5,-0.015661175,-0.00302649,0.022606954,0.009990661
1982,6,0.013544272,-0.010970051,-0.047275183,0.009691368
1982,7,-0.019095619,-0.029817543,0.026173585,0.008795158
1982,8,-0.031856607,-0.009767121,0.026069437,0.007913031
1982,9,-0.025545822,-0.05515953,0.051997619,0.007951229
1982,10,-0.004748955,0.022747683,0.010929097,0.007076323
1982,11,0.030918178,-0.000809596,0.015630411,0.00797414
1982,12,-0.006313375,-0.001027842,0.010980791,0.007760078
1983,1,0.003379892,0.044865284,0.025170925,0.008689144
1983,2,0.041297352,0.011676333,0.006154231,0.008613344
1983,3,-0.01224584,0.030328965,0.02856988,0.008141982
1983,4,-0.038610806,0.011960305,0.074173701,0.007729457
1983,5,-0.00698499,0.000166775,-0.006975986,0.007737113
1983,6,-0.031458771,0.015690993,0.04427636,0.007430362
1983,7,0.032435724,-0.021488416,-0.033627191,0.007514821
1983,8,-0.009167613,0.013898891,0.020440443,0.007468762
1983,9,0.013776311,0.022650207,-0.018395107,0.007184219
1983,10,0.001973812,-0.002889276,-0.022723951,0.007076323
1983,11,-0.013126139,0.025363618,0.050395888,0.007099455
1983,12,-0.001532205,0.005377676,0.01414146,0.007084035
1984,1,0.012920975,0.06167989,0.061256433,0.007099455
1984,2,0.045965399,0.011178565,-0.018285606,0.007091745
1984,3,-0.02373142,0.017144544,0.060775772,0.006728652
1984,4,-0.018325823,-0.002740735,0.020247539,0.006713169
1984,5,0.03087465,-0.002319776,-0.10954727,0.007191921
1984,6,-0.017179714,-0.006468137,0.01817446,0.007099455
1984,7,-0.006826757,0.002797998,-0.038331436,0.00900682
1984,8,-0.03059446,-0.009766999,0.088538976,0.007920672
1984,9,-0.0095328,0.012184174,0.028979653,0.007958867
1984,10,0.010741419,-0.007327096,0.00976131,0.007882461
1984,11,0.008740914,-0.010153769,0.023140565,0.007253514
1984,12,-0.002043311,-0.0036545,0.037615081,0.007299681
1985,1,-0.014145812,0.041799365,0.029336401,0.009127551
1985,2,0.034002749,0.00685289,-0.020887336,0.010564066
1985,3,0.032782925,0.006127481,0.017650726,0.009758794
1985,4,0.007390511,0.004633855,0.002731574,0.009413651
1985,5,0.00967494,-0.004657208,0.011796129,0.009338448
1985,6,0.004512799,0.02461912,-0.066438184,0.009466257
1985,7,-0.007542825,-0.002678284,0.013298656,0.00872702
1985,8,-0.015548219,0.002562789,0.059960847,0.008742167
1985,9,0.034587231,0.010496972,-0.032272448,0.008742167
1985,10,-0.015696979,0.015336526,0.064348269,0.008832991
1985,11,-0.005294979,-0.018965554,0.027916213,0.008749739
1985,12,-0.001581362,0.001839071,-0.021400784,0.008863246
1986,1,0.007729761,0.014363421,0.013868922,0.009563873
1986,2,-0.003126064,-0.008773737,0.077371491,0.009376058
1986,3,-0.020783298,0.031204059,0.067221456,0.008537482
1986,4,0.041727964,0.009711785,0.013367129,0.007859526
1986,5,0.025406217,0.01454201,-0.039090949,0.007468762
1986,6,0.000605283,-0.001097211,0.031651991,0.007438043
1986,7,0.038743271,0.014996616,-0.055482979,0.007614536
1986,8,-0.049258709,0.014312957,0.050905147,0.007468762
1986,9,0.029315113,0.014500369,-0.058013596,0.007737113
1986,10,-0.01360137,0.01432079,0.040962803,0.008400771
1986,11,0.019635371,0.013705821,0.004131706,0.008484341
1986,12,-0.000718224,0.021583822,0.018256397,0.008469152
1987,1,-0.001539942,-0.003141117,0.075734143,0.008400771
1987,2,0.019067505,-0.044827908,0.085059397,0.008126737
1987,3,0.034228461,0.045625259,0.016812552,0.007453404
1987,4,0.010978896,0.010629279,0.020676025,0.007338136
1987,5,0.00210709,-0.011224592,0.068372976,0.00681376
1987,6,0.074237351,0.024676133,0.052017529,0.007022328
1987,7,0.079704774,-0.000229201,0.03901169,0.007161109
1987,8,-0.005518786,0.004901389,-0.045461174,0.007874816
1987,9,-0.004498961,-0.004595583,0.044024094,0.00779834
1987,10,0.017018341,-0.006034803,-0.262390975,0.007107164
1987,11,-0.019918966,0.068226784,-0.109536219,0.006806026
1987,12,-0.033077394,0.013777922,0.09271311,0.006596965
1988,1,0.021887787,0.003721847,0.045584858,0.006596965
1988,2,0.011136207,0.009588276,-0.014383286,0.007060899
1988,3,0.019680648,0.011152149,-0.011423333,0.006511654
1988,4,-0.000480762,-0.015982185,0.030152171,0.006301918
1988,5,0.03499587,0.013591146,-0.004943756,0.005771553
1988,6,-0.008509234,0.008342073,0.038946561,0.007230421
1988,7,0.019782001,0.002189569,0.000683878,0.008172466
1988,8,0.007298644,0.010365071,-0.055271601,0.009104926
1988,9,-0.031919215,0.013638839,0.031099306,0.009029469
1988,10,0.014806713,0.014079004,0.010003909,0.009112468
1988,11,0.01215788,0.025118024,-0.03542271,0.009923405
1988,12,-0.029937407,0.010381211,-0.015013662,0.009871061
1989,1,-0.051333701,-0.010356744,0.129356598,0.009721341
1989,2,0.053512403,-0.003264989,-0.017091945,0.009871061
1989,3,-0.010259698,-0.005500092,0.028016423,0.009781258
1989,4,-0.013631756,-0.00124971,0.010847161,0.009661385
1989,5,0.001281469,-0.007827457,-0.001678768,0.010437778
1989,6,-0.019673874,0.010857331,0.00436221,0.010697595
1989,7,-0.04137852,0.004840861,0.054353071,0.010415474
1989,8,-0.034685073,-0.008478271,0.0141244,0.010497229
1989,9,0.016016239,0.015097906,-0.038354851,0.010564066
1989,10,-0.041406616,0.008227734,-0.088078764,0.010564066
1989,11,-0.065584799,0.007934334,0.05002406,0.01057149
1989,12,-0.037719631,0.012812538,0.051354712,0.011332899
1990,1,0.031912335,0.001161499,-0.039569095,0.011310811
1990,2,-0.001521625,0.000812186,-0.042764994,0.011229776
1990,3,-0.021869924,-0.009015162,-0.012914602,0.011413843
1990,4,0.007997976,0.002224908,-0.071989664,0.011435906
1990,5,-0.061114272,-0.010697566,0.097052539,0.011318174
1990,6,0.011014733,-0.007931002,0.006901321,0.011215035
1990,7,0.00039917,0.006688695,-0.025964722,0.011222405
1990,8,-0.044382622,0.011603331,-0.090796155,0.011192918
1990,9,-0.006712421,-0.013540464,-0.089107143,0.011148669
1990,10,-0.02569857,0.004424363,0.023615568,0.010333645
1990,11,-0.058488743,0.016411092,0.031782009,0.0100056
1990,12,0.004268645,-0.016895364,-0.005939664,0.010281534
1991,1,-0.048930889,-0.021815667,-0.005334872,0.010095183
1991,2,0.027714417,-0.007788608,0.104481682,0.009533848
1991,3,0.066953295,-0.021330953,0.034886929,0.009157709
1991,4,-0.000682739,-0.006385651,0.005579812,0.008863246
1991,5,-0.008566341,-0.017233524,-0.007484316,0.008537482
1991,6,0.000878917,-0.020984141,-0.03806653,0.008499527
1991,7,-0.063660723,0.000169175,0.061255311,0.008317125
1991,8,0.003255045,-0.009708689,0.021862207,0.008027578
1991,9,0.070245435,0.0026922,-0.001779766,0.007744769
1991,10,0.021442039,-0.034568853,-0.028515607,0.007958867
1991,11,0.050738946,-0.030788985,-0.060764301,0.008035209
1991,12,-0.053756842,-0.037965938,0.009936218,0.008119113
1992,1,-0.008674859,-0.000781673,0.028867683,0.007882461
1992,2,0.010690541,0.000745195,-0.002334231,0.007775385
1992,3,0.003950635,-0.015183701,-0.050457451,0.00813436
1992,4,-0.028640272,0.04634241,0.093448177,0.007828938
1992,5,0.035607525,0.018859368,0.018365537,0.007537842
1992,6,-0.001265569,0.000845886,-0.074317428,0.007560857
1992,7,-0.046712467,-0.039839305,-0.066478268,0.007675845
1992,8,-0.036454831,-0.017224481,-0.041891528,0.007737113
1992,9,-0.065156566,-0.001255381,0.095780434,0.006612467
1992,10,-0.047460082,0.021472822,0.035889386,0.005465979
1992,11,-0.019451797,0.028184714,0.045574993,0.005230225
1992,12,0.049175514,-0.003660134,0.036734412,0.005127876
1993,1,0.087984934,0.028833618,-0.001273375,0.004954408
1993,2,0.001823546,0.029825498,0.019336577,0.004400263
1993,3,0.012726322,0.025825449,0.01402142,0.004384381
1993,4,0.038205432,0.033978332,-0.013294064,0.004384381
1993,5,0.020299864,0.027569153,0.011846356,0.004265176
1993,6,-0.00567561,0.019619187,0.019168212,0.004225406
1993,7,-0.016078781,0.043437139,0.007980752,0.004145815
